Tournament,Event,Weapon,Gender,Age Limit,Rating Limit,Close of Reg,Location,Distance
Pacific Northwest Friday Night Fight - Open,Senior Mixed Foil,foil,mixed,Senior,Open,2024-06-14 18:30:00 -0700,"11117 Southwest Greenburg Road, Tigard, Oregon 97223 US",
Pacific Northwest Friday Night Fight - Open,Senior Mixed Epee,epee,mixed,Senior,Open,2024-06-14 18:30:00 -0700,"11117 Southwest Greenburg Road, Tigard, Oregon 97223 US",
Santa Fe June Joust,Mixed Epee,epee,mixed,None,Open,2024-06-15 09:30:00 -0600,"1306 Clark Road, Santa Fe, NM 87507 USA",
Santa Fe June Joust,D &amp; Under (Div 3) Mixed Epee,epee,mixed,None,Div3,2024-06-15 12:30:00 -0600,"1306 Clark Road, Santa Fe, NM 87507 USA",
Santa Fe June Joust,Y14 Mixed Epee,epee,mixed,Y14,Open,2024-06-15 12:30:00 -0600,"1306 Clark Road, Santa Fe, NM 87507 USA",
Rockland Fencers Club Epee Open,Senior Women&#39;s Epee,epee,women,Senior,Open,2024-06-15 13:00:00 -0400,"11 Highview Ave, Orangeburg, NY 10962 USA",
Rockland Fencers Club Epee Open,Senior Men&#39;s Epee,epee,men,Senior,Open,2024-06-15 13:00:00 -0400,"11 Highview Ave, Orangeburg, NY 10962 USA",
Saber Epic Clash (C under Div-2),Y10 Mixed Saber,saber,mixed,Y10,Open,2024-06-15 09:00:00 -0400,"6304 SW 78th St, South Miami, FL 33143 US",
Saber Epic Clash (C under Div-2),C &amp; Under (Div 2) Senior Mixed Saber,saber,mixed,Senior,Div2,2024-06-15 11:00:00 -0400,"6304 SW 78th St, South Miami, FL 33143 US",
Saber Epic Clash (C under Div-2),Cadet Mixed Saber,saber,mixed,Cadet,Open,2024-06-15 10:00:00 -0400,"6304 SW 78th St, South Miami, FL 33143 US",
The T3 Triple Scoop Summer Youth Tournament,Unsanctioned (Boys and girls age 8 and under) Mixed Saber,saber,mixed,None,Open,2024-06-15 15:15:00 -0400,"2613 Executive Point Dr, Monroe, NC 28110 US",
The T3 Triple Scoop Summer Youth Tournament,Unsanctioned (Boys &amp; Girls age 12 and under) Mixed Saber,saber,mixed,None,Open,2024-06-15 14:00:00 -0400,"2613 Executive Point Dr, Monroe, NC 28110 US",
The T3 Triple Scoop Summer Youth Tournament,Unsanctioned (Boys and girls age 12 and under) Mixed Epee,epee,mixed,None,Open,2024-06-15 14:00:00 -0400,"2613 Executive Point Dr, Monroe, NC 28110 US",
Mandel Sporting Events Charity Tournament,Senior Women&#39;s Foil,foil,women,Senior,Open,2024-06-16 15:00:00 -0600,"8000 S. Lincoln St., Unit 9, Littleton, CO 80122 USA",
Mandel Sporting Events Charity Tournament,Senior Women&#39;s Saber,saber,women,Senior,Open,2024-06-16 12:00:00 -0600,"8000 S. Lincoln St., Unit 9, Littleton, CO 80122 USA",
Mandel Sporting Events Charity Tournament,Senior Women&#39;s Epee,epee,women,Senior,Open,2024-06-15 11:30:00 -0600,"8000 S. Lincoln St., Unit 9, Littleton, CO 80122 USA",
Mandel Sporting Events Charity Tournament,Senior Mixed Epee,epee,mixed,Senior,Open,2024-06-15 14:00:00 -0600,"8000 S. Lincoln St., Unit 9, Littleton, CO 80122 USA",
Mandel Sporting Events Charity Tournament,Senior Mixed Foil,foil,mixed,Senior,Open,2024-06-16 13:30:00 -0600,"8000 S. Lincoln St., Unit 9, Littleton, CO 80122 USA",
Mandel Sporting Events Charity Tournament,Senior Mixed Saber,saber,mixed,Senior,Open,2024-06-16 10:00:00 -0600,"8000 S. Lincoln St., Unit 9, Littleton, CO 80122 USA",
USID Division Championships and  Pre-Nationals Tournament,Y12 Mixed Saber,saber,mixed,Y12,Open,2024-06-15 13:30:00 -0400,"353 Market St, Kaysville, UT 84037 US",
USID Division Championships and  Pre-Nationals Tournament,Y12 Mixed Foil,foil,mixed,Y12,Open,2024-06-15 15:00:00 -0400,"353 Market St, Kaysville, UT 84037 US",
USID Division Championships and  Pre-Nationals Tournament,Senior Mixed Foil,foil,mixed,Senior,Open,2024-06-15 08:30:00 -0400,"353 Market St, Kaysville, UT 84037 US",
USID Division Championships and  Pre-Nationals Tournament,Senior Mixed Saber,saber,mixed,Senior,Open,2024-06-15 15:00:00 -0400,"353 Market St, Kaysville, UT 84037 US",
USID Division Championships and  Pre-Nationals Tournament,Senior Women&#39;s Epee,epee,women,Senior,Open,2024-06-15 15:30:00 -0400,"353 Market St, Kaysville, UT 84037 US",
USID Division Championships and  Pre-Nationals Tournament,Senior Mixed Epee,epee,mixed,Senior,Open,2024-06-15 12:00:00 -0400,"353 Market St, Kaysville, UT 84037 US",
USID Division Championships and  Pre-Nationals Tournament,Y12 Mixed Epee,epee,mixed,Y12,Open,2024-06-15 09:30:00 -0400,"353 Market St, Kaysville, UT 84037 US",
Duel Against the Darkness,Senior Mixed Epee,epee,mixed,Senior,Open,2024-06-15 09:00:00 -0400,"1 Academy Ln, Hudson, OH 44236 US",
Duel Against the Darkness,Senior Mixed Saber,saber,mixed,Senior,Open,2024-06-15 15:00:00 -0400,"1 Academy Ln, Hudson, OH 44236 US",
Duel Against the Darkness,Senior Mixed Foil,foil,mixed,Senior,Open,2024-06-15 12:00:00 -0400,"1 Academy Ln, Hudson, OH 44236 US",
Cardinal Fencing Academy - The Cardinal Epee Circuit,Y10 Mixed Epee,epee,mixed,Y10,Open,2024-06-15 09:00:00 -0400,"45980 Center Oak Plaza Suite 140, Sterling, VA 20166 US",
Cardinal Fencing Academy - The Cardinal Epee Circuit,Senior Mixed Epee,epee,mixed,Senior,Open,2024-06-16 09:00:00 -0400,"45980 Center Oak Plaza Suite 140, Sterling, VA 20166 US",
Cardinal Fencing Academy - The Cardinal Epee Circuit,Y14 Mixed Epee,epee,mixed,Y14,Open,2024-06-15 14:00:00 -0400,"45980 Center Oak Plaza Suite 140, Sterling, VA 20166 US",
Cardinal Fencing Academy - The Cardinal Epee Circuit,Y12 Mixed Epee,epee,mixed,Y12,Open,2024-06-15 11:30:00 -0400,"45980 Center Oak Plaza Suite 140, Sterling, VA 20166 US",
Forge Fencing - Priority on Youth #5 of 5,Unsanctioned Y14 Mixed Foil,foil,mixed,Y14,Open,2024-06-15 15:00:00 -0400,"610 North Duke Street, Durham, NC 27701 USA",
Forge Fencing - Priority on Youth #5 of 5,Unsanctioned Y14 Mixed Epee,epee,mixed,Y14,Open,2024-06-15 15:00:00 -0400,"610 North Duke Street, Durham, NC 27701 USA",
Forge Fencing - Priority on Youth #5 of 5,Unsanctioned Y10 Mixed Saber,saber,mixed,Y10,Open,2024-06-16 13:30:00 -0400,"610 North Duke Street, Durham, NC 27701 USA",
Forge Fencing - Priority on Youth #5 of 5,Unsanctioned Y12 Mixed Foil,foil,mixed,Y12,Open,2024-06-15 12:00:00 -0400,"610 North Duke Street, Durham, NC 27701 USA",
Forge Fencing - Priority on Youth #5 of 5,Unsanctioned Y12 Mixed Saber,saber,mixed,Y12,Open,2024-06-16 12:00:00 -0400,"610 North Duke Street, Durham, NC 27701 USA",
Forge Fencing - Priority on Youth #5 of 5,Unsanctioned Y14 Mixed Saber,saber,mixed,Y14,Open,2024-06-16 15:00:00 -0400,"610 North Duke Street, Durham, NC 27701 USA",
Forge Fencing - Priority on Youth #5 of 5,Unsanctioned Y10 Mixed Foil,foil,mixed,Y10,Open,2024-06-15 10:00:00 -0400,"610 North Duke Street, Durham, NC 27701 USA",
MI Division Foil/Saber 2024 Championships,Y8 Men&#39;s Foil,foil,men,Y8,Open,2024-06-16 09:00:00 -0400,"185 E Elmwood Drive, Troy, MI 48083 USA",
MI Division Foil/Saber 2024 Championships,Y12 Women&#39;s Foil,foil,women,Y12,Open,2024-06-16 09:00:00 -0400,"185 E Elmwood Drive, Troy, MI 48083 USA",
MI Division Foil/Saber 2024 Championships,Y14 Women&#39;s Foil,foil,women,Y14,Open,2024-06-16 12:00:00 -0400,"185 E Elmwood Drive, Troy, MI 48083 USA",
MI Division Foil/Saber 2024 Championships,Y14 Men&#39;s Saber,saber,men,Y14,Open,2024-06-16 15:00:00 -0400,"185 E Elmwood Drive, Troy, MI 48083 USA",
MI Division Foil/Saber 2024 Championships,Y10 Women&#39;s Foil,foil,women,Y10,Open,2024-06-16 12:00:00 -0400,"185 E Elmwood Drive, Troy, MI 48083 USA",
MI Division Foil/Saber 2024 Championships,Y10 Mixed Saber,saber,mixed,Y10,Open,2024-06-16 12:30:00 -0400,"185 E Elmwood Drive, Troy, MI 48083 USA",
MI Division Foil/Saber 2024 Championships,Y10 Men&#39;s Foil,foil,men,Y10,Open,2024-06-16 12:00:00 -0400,"185 E Elmwood Drive, Troy, MI 48083 USA",
MI Division Foil/Saber 2024 Championships,Y12 Mixed Saber,saber,mixed,Y12,Open,2024-06-16 14:00:00 -0400,"185 E Elmwood Drive, Troy, MI 48083 USA",
MI Division Foil/Saber 2024 Championships,Y12 Men&#39;s Foil,foil,men,Y12,Open,2024-06-16 09:00:00 -0400,"185 E Elmwood Drive, Troy, MI 48083 USA",
MI Division Foil/Saber 2024 Championships,Y14 Women&#39;s Saber,saber,women,Y14,Open,2024-06-16 15:00:00 -0400,"185 E Elmwood Drive, Troy, MI 48083 USA",
MI Division Foil/Saber 2024 Championships,Y14 Men&#39;s Foil,foil,men,Y14,Open,2024-06-16 15:00:00 -0400,"185 E Elmwood Drive, Troy, MI 48083 USA",
MI Division Foil/Saber 2024 Championships,Y8 Women&#39;s Foil,foil,women,Y8,Open,2024-06-16 09:00:00 -0400,"185 E Elmwood Drive, Troy, MI 48083 USA",
MI Division Foil/Saber 2024 Championships,Senior Women&#39;s Foil,foil,women,Senior,Open,2024-06-15 09:00:00 -0400,"185 E Elmwood Drive, Troy, MI 48083 USA",
MI Division Foil/Saber 2024 Championships,Senior Men&#39;s Foil,foil,men,Senior,Open,2024-06-15 13:30:00 -0400,"185 E Elmwood Drive, Troy, MI 48083 USA",
MI Division Foil/Saber 2024 Championships,Senior Women&#39;s Saber,saber,women,Senior,Open,2024-06-15 13:30:00 -0400,"185 E Elmwood Drive, Troy, MI 48083 USA",
MI Division Foil/Saber 2024 Championships,Senior Men&#39;s Saber,saber,men,Senior,Open,2024-06-15 09:00:00 -0400,"185 E Elmwood Drive, Troy, MI 48083 USA",
MI Division Epee 2024 Championships,Senior Men&#39;s Epee,epee,men,Senior,Open,2024-06-15 12:30:00 -0400,"1345 Monroe Ave NW , Grand Rapids, MI 49505 US",
MI Division Epee 2024 Championships,Y14 Men&#39;s Epee,epee,men,Y14,Open,2024-06-15 10:30:00 -0400,"1345 Monroe Ave NW , Grand Rapids, MI 49505 US",
MI Division Epee 2024 Championships,Y12 Men&#39;s Epee,epee,men,Y12,Open,2024-06-15 09:30:00 -0400,"1345 Monroe Ave NW , Grand Rapids, MI 49505 US",
MI Division Epee 2024 Championships,Y12 Women&#39;s Epee,epee,women,Y12,Open,2024-06-15 09:30:00 -0400,"1345 Monroe Ave NW , Grand Rapids, MI 49505 US",
MI Division Epee 2024 Championships,Senior Women&#39;s Epee,epee,women,Senior,Open,2024-06-15 12:30:00 -0400,"1345 Monroe Ave NW , Grand Rapids, MI 49505 US",
MI Division Epee 2024 Championships,Y10 Men&#39;s Epee,epee,men,Y10,Open,2024-06-15 09:30:00 -0400,"1345 Monroe Ave NW , Grand Rapids, MI 49505 US",
MI Division Epee 2024 Championships,Y14 Women&#39;s Epee,epee,women,Y14,Open,2024-06-15 10:30:00 -0400,"1345 Monroe Ave NW , Grand Rapids, MI 49505 US",
MI Division Epee 2024 Championships,Y10 Women&#39;s Epee,epee,women,Y10,Open,2024-06-15 09:30:00 -0400,"1345 Monroe Ave NW , Grand Rapids, MI 49505 US",
CFC Epee,Senior Mixed Epee,epee,mixed,Senior,Open,2024-06-15 11:30:00 -0400,"8637 Loch Raven Blvd, Towson, MD 21286 US",
NEUSFA 2024 Pomme De Terre,E &amp; Under Senior Men&#39;s Saber,saber,men,Senior,EUnder,2024-06-16 11:00:00 -0400,"415 South St, Waltham, MA 02453 US",
NEUSFA 2024 Pomme De Terre,Senior Women&#39;s Saber,saber,women,Senior,Open,2024-06-16 11:00:00 -0400,"415 South St, Waltham, MA 02453 US",
NEUSFA 2024 Pomme De Terre,Senior Men&#39;s Epee,epee,men,Senior,Open,2024-06-15 08:00:00 -0400,"415 South St, Waltham, MA 02453 US",
NEUSFA 2024 Pomme De Terre,E &amp; Under Senior Men&#39;s Foil,foil,men,Senior,EUnder,2024-06-15 08:00:00 -0400,"415 South St, Waltham, MA 02453 US",
NEUSFA 2024 Pomme De Terre,Vet Combined Women&#39;s Foil,foil,women,VetCombined,Open,2024-06-15 08:00:00 -0400,"415 South St, Waltham, MA 02453 US",
NEUSFA 2024 Pomme De Terre,Vet Combined Men&#39;s Epee,epee,men,VetCombined,Open,2024-06-16 12:30:00 -0400,"415 South St, Waltham, MA 02453 US",
NEUSFA 2024 Pomme De Terre,Vet Combined Men&#39;s Saber,saber,men,VetCombined,Open,2024-06-16 14:00:00 -0400,"415 South St, Waltham, MA 02453 US",
NEUSFA 2024 Pomme De Terre,Vet Combined Women&#39;s Saber,saber,women,VetCombined,Open,2024-06-15 08:00:00 -0400,"415 South St, Waltham, MA 02453 US",
NEUSFA 2024 Pomme De Terre,Vet Combined Men&#39;s Foil,foil,men,VetCombined,Open,2024-06-15 11:00:00 -0400,"415 South St, Waltham, MA 02453 US",
NEUSFA 2024 Pomme De Terre,E &amp; Under Senior Women&#39;s Foil,foil,women,Senior,EUnder,2024-06-15 13:00:00 -0400,"415 South St, Waltham, MA 02453 US",
NEUSFA 2024 Pomme De Terre,Senior Women&#39;s Epee,epee,women,Senior,Open,2024-06-15 13:00:00 -0400,"415 South St, Waltham, MA 02453 US",
NEUSFA 2024 Pomme De Terre,E &amp; Under Senior Women&#39;s Saber,saber,women,Senior,EUnder,2024-06-15 13:30:00 -0400,"415 South St, Waltham, MA 02453 US",
NEUSFA 2024 Pomme De Terre,Senior Women&#39;s Foil,foil,women,Senior,Open,2024-06-16 12:30:00 -0400,"415 South St, Waltham, MA 02453 US",
NEUSFA 2024 Pomme De Terre,E &amp; Under Senior Women&#39;s Epee,epee,women,Senior,EUnder,2024-06-16 12:30:00 -0400,"415 South St, Waltham, MA 02453 US",
NEUSFA 2024 Pomme De Terre,Senior Men&#39;s Saber,saber,men,Senior,Open,2024-06-15 11:00:00 -0400,"415 South St, Waltham, MA 02453 US",
NEUSFA 2024 Pomme De Terre,E &amp; Under Senior Men&#39;s Epee,epee,men,Senior,EUnder,2024-06-16 08:00:00 -0400,"415 South St, Waltham, MA 02453 US",
NEUSFA 2024 Pomme De Terre,Senior Men&#39;s Foil,foil,men,Senior,Open,2024-06-16 08:00:00 -0400,"415 South St, Waltham, MA 02453 US",
NEUSFA 2024 Pomme De Terre,Vet Combined Women&#39;s Epee,epee,women,VetCombined,Open,2024-06-16 08:00:00 -0400,"415 South St, Waltham, MA 02453 US",
SAS Pirate Cup #5,Unsanctioned Y12 Mixed Saber,saber,mixed,Y12,Open,2024-06-15 13:30:00 -0700,"1415 Elliott Ave West, Seattle, WA 98119 USA",
SAS Pirate Cup #5,Unsanctioned Senior Mixed Saber,saber,mixed,Senior,Open,2024-06-15 15:30:00 -0700,"1415 Elliott Ave West, Seattle, WA 98119 USA",
RCFC Youth #5,Y10 Mixed Epee,epee,mixed,Y10,Open,2024-06-15 10:00:00 -0700,"1776 136th Pl NE, Bellevue, WA 98005 US",
RCFC Youth #5,Y12 Mixed Foil,foil,mixed,Y12,Open,2024-06-15 10:00:00 -0700,"1776 136th Pl NE, Bellevue, WA 98005 US",
RCFC Youth #5,Y14 Mixed Foil,foil,mixed,Y14,Open,2024-06-15 14:00:00 -0700,"1776 136th Pl NE, Bellevue, WA 98005 US",
RCFC Youth #5,Y12 Mixed Epee,epee,mixed,Y12,Open,2024-06-15 13:00:00 -0700,"1776 136th Pl NE, Bellevue, WA 98005 US",
RCFC Youth #5,Y14 Mixed Epee,epee,mixed,Y14,Open,2024-06-15 10:00:00 -0700,"1776 136th Pl NE, Bellevue, WA 98005 US",
RCFC Youth #5,Y8 Mixed Epee,epee,mixed,Y8,Open,2024-06-15 13:00:00 -0700,"1776 136th Pl NE, Bellevue, WA 98005 US",
RCFC Youth #5,Y10 Mixed Foil,foil,mixed,Y10,Open,2024-06-15 14:00:00 -0700,"1776 136th Pl NE, Bellevue, WA 98005 US",
RCFC Youth #5,Y8 Mixed Foil,foil,mixed,Y8,Open,2024-06-15 10:00:00 -0700,"1776 136th Pl NE, Bellevue, WA 98005 US",
Olympian Pre-Nationals Tournament,Mixed Epee,epee,mixed,None,Open,2024-06-15 13:30:00 -0400,"3200 McCullough Ave, San Antonio, TX 78212 US",
Olympian Pre-Nationals Tournament,Y14 Mixed Epee,epee,mixed,Y14,Open,2024-06-15 10:00:00 -0400,"3200 McCullough Ave, San Antonio, TX 78212 US",
Olympian Pre-Nationals Tournament,Y8 Mixed Epee,epee,mixed,Y8,Open,2024-06-15 11:00:00 -0400,"3200 McCullough Ave, San Antonio, TX 78212 US",
Olympian Pre-Nationals Tournament,Y12 Mixed Epee,epee,mixed,Y12,Open,2024-06-15 12:00:00 -0400,"3200 McCullough Ave, San Antonio, TX 78212 US",
Olympian Pre-Nationals Tournament,Y10 Mixed Epee,epee,mixed,Y10,Open,2024-06-15 08:30:00 -0400,"3200 McCullough Ave, San Antonio, TX 78212 US",
IFC 2024 Summer Classic,Senior Mixed Foil,foil,mixed,Senior,Open,2024-06-15 15:00:00 -0400,"1706 Pleasant St, Noblesville, IN 46060 US",
IFC 2024 Summer Classic,Senior Mixed Epee,epee,mixed,Senior,Open,2024-06-15 09:00:00 -0400,"1706 Pleasant St, Noblesville, IN 46060 US",
IFC 2024 Summer Classic,Senior Mixed Saber,saber,mixed,Senior,Open,2024-06-15 13:00:00 -0400,"1706 Pleasant St, Noblesville, IN 46060 US",
Alaska Practical Event,Mixed Foil,foil,mixed,None,Open,2024-06-16 08:00:00 -0800,"1000 University Avenue, Fairbanks, AK 99709 USA",
Alaska Practical Event,Mixed Epee,epee,mixed,None,Open,2024-06-16 12:00:00 -0800,"1000 University Avenue, Fairbanks, AK 99709 USA",
Alaska Practical Event,Mixed Saber,saber,mixed,None,Open,2024-06-16 15:00:00 -0800,"1000 University Avenue, Fairbanks, AK 99709 USA",
Summer National FOIL Warmup (SANCTIONED),Senior Men&#39;s Foil,foil,men,Senior,Open,2024-06-16 08:00:00 -0700,"11755 Exposition Blvd., Los Angeles, CA 90033 USA",
Cardinal Fencing Academy - Father's Day Epee Special - Ages 21-39,Mixed Epee,epee,mixed,None,Open,2024-06-16 13:00:00 -0400,"45980 Center Oak Plaza Suite 140, Sterling, VA 20166 US",
Sanctioned - MFA Y8, Y10, Y12, Senior (unrated only) - All foil event,Y10 Mixed Foil,foil,mixed,Y10,Open,2024-06-16 09:00:00 -0700,"827 4th Street, San Rafael, CA 94558 USA",
Sanctioned - MFA Y8, Y10, Y12, Senior (unrated only) - All foil event,Unrated Senior Mixed Foil,foil,mixed,Senior,Unrated,2024-06-16 16:30:00 -0700,"827 4th Street, San Rafael, CA 94558 USA",
Sanctioned - MFA Y8, Y10, Y12, Senior (unrated only) - All foil event,Y8 Mixed Foil,foil,mixed,Y8,Open,2024-06-16 09:00:00 -0700,"827 4th Street, San Rafael, CA 94558 USA",
Sanctioned - MFA Y8, Y10, Y12, Senior (unrated only) - All foil event,Y12 Mixed Foil,foil,mixed,Y12,Open,2024-06-16 12:00:00 -0700,"827 4th Street, San Rafael, CA 94558 USA",
Mungo Jerry,Mixed Foil,foil,mixed,None,Open,2024-06-16 10:00:00 -0700,"2710 N Madelia St, Spokane, WA 99207 US",
Skyward Fencing June Tournament,Mixed Epee,epee,mixed,None,Open,2024-06-16 08:45:00 -0500,"1200 W Algonquin Rd, Palatine, IL 60067 US",
Skyward Fencing June Tournament,C &amp; Under (Div 2) Mixed Epee,epee,mixed,None,Div2,2024-06-16 11:30:00 -0500,"1200 W Algonquin Rd, Palatine, IL 60067 US",
Escrimeur Youth Sabre Cup 2023-2024 (10) Finale,Y12 Men&#39;s Saber,saber,men,Y12,Open,2024-06-16 12:00:00 -0400,"The Fields Sports Complex, 8 Cornwall Court, East Brunswick, NJ 08816 US",
Escrimeur Youth Sabre Cup 2023-2024 (10) Finale,Y10 Women&#39;s Saber,saber,women,Y10,Open,2024-06-16 10:00:00 -0400,"The Fields Sports Complex, 8 Cornwall Court, East Brunswick, NJ 08816 US",
Escrimeur Youth Sabre Cup 2023-2024 (10) Finale,Y14 Men&#39;s Saber,saber,men,Y14,Open,2024-06-16 15:00:00 -0400,"The Fields Sports Complex, 8 Cornwall Court, East Brunswick, NJ 08816 US",
Escrimeur Youth Sabre Cup 2023-2024 (10) Finale,Y10 Men&#39;s Saber,saber,men,Y10,Open,2024-06-16 10:00:00 -0400,"The Fields Sports Complex, 8 Cornwall Court, East Brunswick, NJ 08816 US",
Escrimeur Youth Sabre Cup 2023-2024 (10) Finale,Y12 Women&#39;s Saber,saber,women,Y12,Open,2024-06-16 12:00:00 -0400,"The Fields Sports Complex, 8 Cornwall Court, East Brunswick, NJ 08816 US",
Escrimeur Youth Sabre Cup 2023-2024 (10) Finale,Y14 Women&#39;s Saber,saber,women,Y14,Open,2024-06-16 15:00:00 -0400,"The Fields Sports Complex, 8 Cornwall Court, East Brunswick, NJ 08816 US",
Escrimeur Youth Sabre Cup 2023-2024 (10) Finale,Y8 Mixed Saber,saber,mixed,Y8,Open,2024-06-16 10:00:00 -0400,"The Fields Sports Complex, 8 Cornwall Court, East Brunswick, NJ 08816 US",
