Tournament,Event,Weapon,Gender,Age Limit,Rating Limit,Close of Reg,Location,Distance
NYFA & Macaron Open Senior Epee,Mixed Epee,epee,mixed,None,Open,2024-06-02 09:00:00 -0400,"2702 W 15th St, Brooklyn, NY 11224 US",
Veteran Women's and Mixed Saber Tournament,Vet Combined Women&#39;s Saber,saber,women,VetCombined,Open,2024-06-02 10:00:00 -0400,"1 Sheila Dr, Tinton Falls, NJ 07724 US",
Veteran Women's and Mixed Saber Tournament,Vet Combined Men&#39;s Saber,saber,men,VetCombined,Open,2024-06-02 10:00:00 -0400,"1 Sheila Dr, Tinton Falls, NJ 07724 US",
Olympia Fencing Center Veteran Open,Unsanctioned Vet Combined Men&#39;s Epee,epee,men,VetCombined,Open,2024-06-02 14:00:00 -0400,"127 SMITH PLACE, Cambridge, MA 02138 US",
Olympia Fencing Center Veteran Open,Unsanctioned Vet Combined Women&#39;s Epee,epee,women,VetCombined,Open,2024-06-02 14:00:00 -0400,"127 SMITH PLACE, Cambridge, MA 02138 US",
Escrimeur Senior Sabre Cup 2023-2024 (10) Finale,Senior Mixed Saber,saber,mixed,Senior,Open,2024-06-02 11:00:00 -0400,"The Fields Sports Complex, 8 Cornwall Court, East Brunswick, NJ 08816 US",
Escrimeur Senior Sabre Cup 2023-2024 (10) Finale,C &amp; Under (Div 2) Senior Women&#39;s Saber,saber,women,Senior,Div2,2024-06-02 09:00:00 -0400,"The Fields Sports Complex, 8 Cornwall Court, East Brunswick, NJ 08816 US",
Escrimeur Senior Sabre Cup 2023-2024 (10) Finale,C &amp; Under (Div 2) Senior Men&#39;s Saber,saber,men,Senior,Div2,2024-06-02 09:00:00 -0400,"The Fields Sports Complex, 8 Cornwall Court, East Brunswick, NJ 08816 US",
HoF's Iron Knight,Unsanctioned Senior Mixed Epee,epee,mixed,Senior,Open,2024-06-02 10:00:00 -0400,"11929 Abbey Rd. Suite A, North Royalton, OH 44133 USA",
NEUSFA C and Under FOIL @ Vivo,C &amp; Under (Div 2) Senior Men&#39;s Foil,foil,men,Senior,Div2,2024-06-02 09:00:00 -0400,"40 Rogers St, Haverhill, MA 01835 USA",
NEUSFA C and Under FOIL @ Vivo,C &amp; Under (Div 2) Senior Women&#39;s Foil,foil,women,Senior,Div2,2024-06-02 09:00:00 -0400,"40 Rogers St, Haverhill, MA 01835 USA",
Manhattan Fencing Center Saber Liberty Cup,Y12 Mixed Saber,saber,mixed,Y12,Open,2024-06-02 13:45:00 -0400,"15 W 37th St, New York, NY 10018 US",
Manhattan Fencing Center Saber Liberty Cup,E &amp; Under Senior Men&#39;s Saber,saber,men,Senior,EUnder,2024-06-02 15:30:00 -0400,"15 W 37th St, New York, NY 10018 US",
Manhattan Fencing Center Saber Liberty Cup,Y8 Mixed Saber,saber,mixed,Y8,Open,2024-06-02 11:30:00 -0400,"15 W 37th St, New York, NY 10018 US",
Manhattan Fencing Center Saber Liberty Cup,E &amp; Under Senior Women&#39;s Saber,saber,women,Senior,EUnder,2024-06-02 15:30:00 -0400,"15 W 37th St, New York, NY 10018 US",
Manhattan Fencing Center Saber Liberty Cup,Y10 Men&#39;s Saber,saber,men,Y10,Open,2024-06-02 09:30:00 -0400,"15 W 37th St, New York, NY 10018 US",
Manhattan Fencing Center Saber Liberty Cup,Y10 Women&#39;s Saber,saber,women,Y10,Open,2024-06-02 09:00:00 -0400,"15 W 37th St, New York, NY 10018 US",
Windy City Fencing Y 14 Mixed Epee,Unsanctioned Y14 Mixed Epee,epee,mixed,Y14,Open,2024-06-02 09:30:00 -0500,"1535 N Dayton St, Chicago, IL 60642 US",
Windy City Fencing  Open Epee,Senior Mixed Epee,epee,mixed,Senior,Open,2024-06-02 12:30:00 -0500,"1535 N Dayton St, Chicago, IL 60642 US",
Amazon Open XXI,Senior Women&#39;s Epee,epee,women,Senior,Open,2024-06-02 09:30:00 -0400,"9330 Fraser Ave, Silver Spring, MD 20910 US",
Amazon Open XXI,Senior Women&#39;s Saber,saber,women,Senior,Open,2024-06-02 14:00:00 -0400,"9330 Fraser Ave, Silver Spring, MD 20910 US",
Foil and Epee C Meet,C &amp; Under (Div 2) Senior Mixed Foil,foil,mixed,Senior,Div2,2024-06-02 10:00:00 -0400,"261 N Main St, Rochester, NH 03867 US",
Foil and Epee C Meet,C &amp; Under (Div 2) Senior Women&#39;s Epee,epee,women,Senior,Div2,2024-06-02 10:30:00 -0400,"261 N Main St, Rochester, NH 03867 US",
Foil and Epee C Meet,C &amp; Under (Div 2) Senior Mixed Epee,epee,mixed,Senior,Div2,2024-06-02 14:30:00 -0400,"261 N Main St, Rochester, NH 03867 US",
Foil and Epee C Meet,C &amp; Under (Div 2) Senior Women&#39;s Foil,foil,women,Senior,Div2,2024-06-02 15:00:00 -0400,"261 N Main St, Rochester, NH 03867 US",
San Diego Cup Youth Epee Championships,Y14 Men&#39;s Epee,epee,men,Y14,Open,2024-06-02 10:00:00 -0400,"1331 N. Cuyamaca St, suite E, El Cajon, CA 92020 US",
San Diego Cup Youth Epee Championships,Y14 Women&#39;s Epee,epee,women,Y14,Open,2024-06-02 10:00:00 -0400,"1331 N. Cuyamaca St, suite E, El Cajon, CA 92020 US",
San Diego Cup Youth Epee Championships,Y12 Men&#39;s Epee,epee,men,Y12,Open,2024-06-02 12:30:00 -0400,"1331 N. Cuyamaca St, suite E, El Cajon, CA 92020 US",
San Diego Cup Youth Epee Championships,Y12 Women&#39;s Epee,epee,women,Y12,Open,2024-06-02 12:30:00 -0400,"1331 N. Cuyamaca St, suite E, El Cajon, CA 92020 US",
San Diego Cup Youth Epee Championships,Y10 Men&#39;s Epee,epee,men,Y10,Open,2024-06-02 15:00:00 -0400,"1331 N. Cuyamaca St, suite E, El Cajon, CA 92020 US",
San Diego Cup Youth Epee Championships,Y10 Women&#39;s Epee,epee,women,Y10,Open,2024-06-02 15:00:00 -0400,"1331 N. Cuyamaca St, suite E, El Cajon, CA 92020 US",
San Diego Cup Youth Epee Championships,Unsanctioned Y8 Mixed Epee,epee,mixed,Y8,Open,2024-06-02 17:30:00 -0400,"1331 N. Cuyamaca St, suite E, El Cajon, CA 92020 US",
AFM Youth and Cadet Cup - Event #4,Y10 Women&#39;s Epee,epee,women,Y10,Open,2024-06-02 14:45:00 -0700,"1269 Forgewood Avenue, Sunnyvale, California 94089 US",
AFM Youth and Cadet Cup - Event #4,Y12 Men&#39;s Epee,epee,men,Y12,Open,2024-06-02 11:30:00 -0700,"1269 Forgewood Avenue, Sunnyvale, California 94089 US",
AFM Youth and Cadet Cup - Event #4,Cadet Women&#39;s Epee,epee,women,Cadet,Open,2024-06-02 16:30:00 -0700,"1269 Forgewood Avenue, Sunnyvale, California 94089 US",
AFM Youth and Cadet Cup - Event #4,Y10 Men&#39;s Epee,epee,men,Y10,Open,2024-06-02 14:45:00 -0700,"1269 Forgewood Avenue, Sunnyvale, California 94089 US",
AFM Youth and Cadet Cup - Event #4,Y12 Women&#39;s Epee,epee,women,Y12,Open,2024-06-02 11:30:00 -0700,"1269 Forgewood Avenue, Sunnyvale, California 94089 US",
AFM Youth and Cadet Cup - Event #4,Y14 Men&#39;s Epee,epee,men,Y14,Open,2024-06-02 08:00:00 -0700,"1269 Forgewood Avenue, Sunnyvale, California 94089 US",
AFM Youth and Cadet Cup - Event #4,Y14 Women&#39;s Epee,epee,women,Y14,Open,2024-06-02 08:00:00 -0700,"1269 Forgewood Avenue, Sunnyvale, California 94089 US",
AFM Youth and Cadet Cup - Event #4,Cadet Men&#39;s Epee,epee,men,Cadet,Open,2024-06-02 16:30:00 -0700,"1269 Forgewood Avenue, Sunnyvale, California 94089 US",
AFM Youth and Cadet Cup - Event #4,Y8 Mixed Epee,epee,mixed,Y8,Open,2024-06-02 10:30:00 -0700,"1269 Forgewood Avenue, Sunnyvale, California 94089 US",
Dynamo Star Cup 2024,Y10 Mixed Saber,saber,mixed,Y10,Open,2024-06-03 10:00:00 -0400,"2 Brook St, Wellesley, MA 02482 US",
Dynamo Star Cup 2024,Y12 Mixed Saber,saber,mixed,Y12,Open,2024-06-03 14:00:00 -0400,"2 Brook St, Wellesley, MA 02482 US",
Dynamo Star Cup 2024,Y12 Mixed Saber,saber,mixed,Y12,Open,2024-06-07 10:00:00 -0400,"2 Brook St, Wellesley, MA 02482 US",
Dynamo Star Cup 2024,Y14 Mixed Saber,saber,mixed,Y14,Open,2024-06-07 14:00:00 -0400,"2 Brook St, Wellesley, MA 02482 US",
Orion Summer Star Series Foil Team,Mixed Foil Team,foil,mixed,None,Open,2024-06-07 19:00:00 -0700,"13504 Northeast 84th Street, Vancouver, Washington 98682 US",
Bakersfield First Friday Foil - June 2024,D &amp; Under (Div 3) Senior Mixed Foil,foil,mixed,Senior,Div3,2024-06-07 18:00:00 -0700,"2030 18th St, 2nd Floor, Bakersfield, CA 93301 US",
Manchen Friday Night Open Saber,Senior Mixed Saber,saber,mixed,Senior,Open,2024-06-07 18:15:00 -0400,"547 Rt. 22 East, Whitehouse Station, NJ 08833 USA",
Manchen Friday Night Open Saber,Senior Women&#39;s Saber,saber,women,Senior,Open,2024-06-07 18:15:00 -0400,"547 Rt. 22 East, Whitehouse Station, NJ 08833 USA",
Freehold Fencing - June Div2 Foil,C &amp; Under (Div 2) Senior Women&#39;s Foil,foil,women,Senior,Div2,2024-06-07 18:00:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - June Div2 Foil,C &amp; Under (Div 2) Senior Men&#39;s Foil,foil,men,Senior,Div2,2024-06-07 18:00:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
June Friday Night Fencing,Senior Mixed Epee,epee,mixed,Senior,Open,2024-06-07 19:00:00 -0400,"1706 Pleasant St, Noblesville, IN 46060 US",
June Friday Night Fencing,Unsanctioned Y12 Mixed Epee,epee,mixed,Y12,Open,2024-06-07 18:00:00 -0400,"1706 Pleasant St, Noblesville, IN 46060 US",
June Friday Night Fencing,Unrated Senior Mixed Epee,epee,mixed,Senior,Unrated,2024-06-07 20:00:00 -0400,"1706 Pleasant St, Noblesville, IN 46060 US",
Saved by the Bell,E &amp; Under Y10 Mixed Epee,epee,mixed,Y10,EUnder,2024-06-08 11:00:00 -0400,"8080 SW 81st Dr, Miami, FL 33143 US",
Saved by the Bell,E &amp; Under Y14 Mixed Epee,epee,mixed,Y14,EUnder,2024-06-08 11:00:00 -0400,"8080 SW 81st Dr, Miami, FL 33143 US",
Saved by the Bell,E &amp; Under U19 Mixed Epee,epee,mixed,U19,EUnder,2024-06-08 13:00:00 -0400,"8080 SW 81st Dr, Miami, FL 33143 US",
Saved by the Bell,E &amp; Under Y12 Mixed Epee,epee,mixed,Y12,EUnder,2024-06-08 09:00:00 -0400,"8080 SW 81st Dr, Miami, FL 33143 US",
Saved by the Bell,E &amp; Under Y8 Mixed Epee,epee,mixed,Y8,EUnder,2024-06-08 09:00:00 -0400,"8080 SW 81st Dr, Miami, FL 33143 US",
June Fenceathon,Y12 Mixed Foil,foil,mixed,Y12,Open,2024-06-08 08:00:00 -0700,"1329 Blossom Hill Road, San Jose, California 95118 US",
June Fenceathon,Y12 Mixed Epee,epee,mixed,Y12,Open,2024-06-08 10:00:00 -0700,"1329 Blossom Hill Road, San Jose, California 95118 US",
June Fenceathon,Senior Women&#39;s Epee,epee,women,Senior,Open,2024-06-09 14:00:00 -0700,"1329 Blossom Hill Road, San Jose, California 95118 US",
June Fenceathon,Y10 Mixed Foil,foil,mixed,Y10,Open,2024-06-08 12:45:00 -0700,"1329 Blossom Hill Road, San Jose, California 95118 US",
June Fenceathon,Senior Men&#39;s Saber,saber,men,Senior,Open,2024-06-09 08:30:00 -0700,"1329 Blossom Hill Road, San Jose, California 95118 US",
June Fenceathon,Y12 Mixed Saber,saber,mixed,Y12,Open,2024-06-08 09:30:00 -0700,"1329 Blossom Hill Road, San Jose, California 95118 US",
June Fenceathon,Senior Women&#39;s Foil,foil,women,Senior,Open,2024-06-09 13:00:00 -0700,"1329 Blossom Hill Road, San Jose, California 95118 US",
June Fenceathon,Y10 Mixed Saber,saber,mixed,Y10,Open,2024-06-08 13:15:00 -0700,"1329 Blossom Hill Road, San Jose, California 95118 US",
June Fenceathon,Y10 Mixed Epee,epee,mixed,Y10,Open,2024-06-08 13:30:00 -0700,"1329 Blossom Hill Road, San Jose, California 95118 US",
June Fenceathon,Senior Men&#39;s Epee,epee,men,Senior,Open,2024-06-09 09:30:00 -0700,"1329 Blossom Hill Road, San Jose, California 95118 US",
June Fenceathon,Senior Women&#39;s Saber,saber,women,Senior,Open,2024-06-09 13:30:00 -0700,"1329 Blossom Hill Road, San Jose, California 95118 US",
June Fenceathon,Senior Men&#39;s Foil,foil,men,Senior,Open,2024-06-09 08:00:00 -0700,"1329 Blossom Hill Road, San Jose, California 95118 US",
Rockland Fencers Club youth cup,Y14 Men&#39;s Epee,epee,men,Y14,Open,2024-06-08 13:00:00 -0400,"11 Highview Ave, Orangeburg, NY 10962 USA",
Rockland Fencers Club youth cup,Y14 Women&#39;s Epee,epee,women,Y14,Open,2024-06-08 13:00:00 -0400,"11 Highview Ave, Orangeburg, NY 10962 USA",
Rockland Fencers Club youth cup,Y10 Mixed Epee,epee,mixed,Y10,Open,2024-06-08 13:00:00 -0400,"11 Highview Ave, Orangeburg, NY 10962 USA",
Rockland Fencers Club youth cup,Y12 Mixed Epee,epee,mixed,Y12,Open,2024-06-08 13:00:00 -0400,"11 Highview Ave, Orangeburg, NY 10962 USA",
Platinum Youth Epee Cup,Unsanctioned Y10 Women&#39;s Epee,epee,women,Y10,Open,2024-06-08 11:00:00 -0400,"485 Georges Rd #115, Dayton, NJ 08810 USA",
Platinum Youth Epee Cup,Unsanctioned Y8 Men&#39;s Epee,epee,men,Y8,Open,2024-06-08 09:00:00 -0400,"485 Georges Rd #115, Dayton, NJ 08810 USA",
Platinum Youth Epee Cup,Unsanctioned Y12 Women&#39;s Epee,epee,women,Y12,Open,2024-06-08 09:00:00 -0400,"485 Georges Rd #115, Dayton, NJ 08810 USA",
Platinum Youth Epee Cup,Unsanctioned Y14 Women&#39;s Epee,epee,women,Y14,Open,2024-06-08 11:00:00 -0400,"485 Georges Rd #115, Dayton, NJ 08810 USA",
Platinum Youth Epee Cup,Unsanctioned Y10 Men&#39;s Epee,epee,men,Y10,Open,2024-06-08 11:00:00 -0400,"485 Georges Rd #115, Dayton, NJ 08810 USA",
Platinum Youth Epee Cup,Unsanctioned Y12 Men&#39;s Epee,epee,men,Y12,Open,2024-06-08 09:00:00 -0400,"485 Georges Rd #115, Dayton, NJ 08810 USA",
Platinum Youth Epee Cup,Unsanctioned Y14 Men&#39;s Epee,epee,men,Y14,Open,2024-06-08 11:00:00 -0400,"485 Georges Rd #115, Dayton, NJ 08810 USA",
Platinum Youth Epee Cup,Unsanctioned Y8 Women&#39;s Epee,epee,women,Y8,Open,2024-06-08 09:00:00 -0400,"485 Georges Rd #115, Dayton, NJ 08810 USA",
Platinum Youth Epee Cup,Unsanctioned Senior Mixed Epee,epee,mixed,Senior,Open,2024-06-08 13:00:00 -0400,"485 Georges Rd #115, Dayton, NJ 08810 USA",
Sunshine State Games 2024,Senior Men&#39;s Foil,foil,men,Senior,Open,2024-06-08 08:00:00 -0400,"711 NW 72nd Ave, Miami, FL 33126 US",
Sunshine State Games 2024,Senior Women&#39;s Foil,foil,women,Senior,Open,2024-06-08 08:00:00 -0400,"711 NW 72nd Ave, Miami, FL 33126 US",
Sunshine State Games 2024,Y8 Mixed Saber,saber,mixed,Y8,Open,2024-06-08 08:00:00 -0400,"711 NW 72nd Ave, Miami, FL 33126 US",
Sunshine State Games 2024,Y8 Mixed Foil,foil,mixed,Y8,Open,2024-06-08 11:00:00 -0400,"711 NW 72nd Ave, Miami, FL 33126 US",
Sunshine State Games 2024,Y12 Men&#39;s Foil,foil,men,Y12,Open,2024-06-08 13:00:00 -0400,"711 NW 72nd Ave, Miami, FL 33126 US",
Sunshine State Games 2024,Y14 Men&#39;s Saber,saber,men,Y14,Open,2024-06-08 15:30:00 -0400,"711 NW 72nd Ave, Miami, FL 33126 US",
Sunshine State Games 2024,Y14 Women&#39;s Saber,saber,women,Y14,Open,2024-06-08 15:30:00 -0400,"711 NW 72nd Ave, Miami, FL 33126 US",
Sunshine State Games 2024,Y10 Men&#39;s Epee,epee,men,Y10,Open,2024-06-08 08:00:00 -0400,"711 NW 72nd Ave, Miami, FL 33126 US",
Sunshine State Games 2024,Y10 Men&#39;s Saber,saber,men,Y10,Open,2024-06-08 12:30:00 -0400,"711 NW 72nd Ave, Miami, FL 33126 US",
Sunshine State Games 2024,Y12 Women&#39;s Foil,foil,women,Y12,Open,2024-06-08 13:00:00 -0400,"711 NW 72nd Ave, Miami, FL 33126 US",
Sunshine State Games 2024,Y14 Men&#39;s Epee,epee,men,Y14,Open,2024-06-08 13:00:00 -0400,"711 NW 72nd Ave, Miami, FL 33126 US",
Sunshine State Games 2024,Senior Men&#39;s Saber,saber,men,Senior,Open,2024-06-08 17:00:00 -0400,"711 NW 72nd Ave, Miami, FL 33126 US",
Sunshine State Games 2024,Senior Men&#39;s Epee,epee,men,Senior,Open,2024-06-09 08:00:00 -0400,"711 NW 72nd Ave, Miami, FL 33126 US",
Sunshine State Games 2024,Vet Combined Men&#39;s Saber,saber,men,VetCombined,Open,2024-06-09 15:30:00 -0400,"711 NW 72nd Ave, Miami, FL 33126 US",
Sunshine State Games 2024,Vet Combined Women&#39;s Saber,saber,women,VetCombined,Open,2024-06-09 15:30:00 -0400,"711 NW 72nd Ave, Miami, FL 33126 US",
Sunshine State Games 2024,Y14 Men&#39;s Foil,foil,men,Y14,Open,2024-06-09 16:30:00 -0400,"711 NW 72nd Ave, Miami, FL 33126 US",
Sunshine State Games 2024,Vet Combined Women&#39;s Foil,foil,women,VetCombined,Open,2024-06-08 16:30:00 -0400,"711 NW 72nd Ave, Miami, FL 33126 US",
Sunshine State Games 2024,Y8 Mixed Epee,epee,mixed,Y8,Open,2024-06-09 16:30:00 -0400,"711 NW 72nd Ave, Miami, FL 33126 US",
Sunshine State Games 2024,Senior Women&#39;s Epee,epee,women,Senior,Open,2024-06-09 08:00:00 -0400,"711 NW 72nd Ave, Miami, FL 33126 US",
Sunshine State Games 2024,Y10 Men&#39;s Foil,foil,men,Y10,Open,2024-06-09 12:00:00 -0400,"711 NW 72nd Ave, Miami, FL 33126 US",
Sunshine State Games 2024,Vet Combined Men&#39;s Foil,foil,men,VetCombined,Open,2024-06-08 16:30:00 -0400,"711 NW 72nd Ave, Miami, FL 33126 US",
Sunshine State Games 2024,Vet Combined Men&#39;s Epee,epee,men,VetCombined,Open,2024-06-08 17:00:00 -0400,"711 NW 72nd Ave, Miami, FL 33126 US",
Sunshine State Games 2024,Vet Combined Women&#39;s Epee,epee,women,VetCombined,Open,2024-06-08 17:00:00 -0400,"711 NW 72nd Ave, Miami, FL 33126 US",
Sunshine State Games 2024,Senior Women&#39;s Saber,saber,women,Senior,Open,2024-06-08 17:00:00 -0400,"711 NW 72nd Ave, Miami, FL 33126 US",
Sunshine State Games 2024,Y12 Men&#39;s Epee,epee,men,Y12,Open,2024-06-09 13:00:00 -0400,"711 NW 72nd Ave, Miami, FL 33126 US",
Sunshine State Games 2024,Y12 Men&#39;s Saber,saber,men,Y12,Open,2024-06-09 12:00:00 -0400,"711 NW 72nd Ave, Miami, FL 33126 US",
Sunshine State Games 2024,Y10 Women&#39;s Foil,foil,women,Y10,Open,2024-06-09 12:00:00 -0400,"711 NW 72nd Ave, Miami, FL 33126 US",
Sunshine State Games 2024,Y12 Women&#39;s Epee,epee,women,Y12,Open,2024-06-09 13:00:00 -0400,"711 NW 72nd Ave, Miami, FL 33126 US",
Sunshine State Games 2024,Y12 Women&#39;s Saber,saber,women,Y12,Open,2024-06-09 12:00:00 -0400,"711 NW 72nd Ave, Miami, FL 33126 US",
Sunshine State Games 2024,Y14 Women&#39;s Foil,foil,women,Y14,Open,2024-06-09 16:30:00 -0400,"711 NW 72nd Ave, Miami, FL 33126 US",
Sunshine State Games 2024,Y14 Women&#39;s Epee,epee,women,Y14,Open,2024-06-08 13:00:00 -0400,"711 NW 72nd Ave, Miami, FL 33126 US",
Sunshine State Games 2024,Y10 Women&#39;s Saber,saber,women,Y10,Open,2024-06-08 12:30:00 -0400,"711 NW 72nd Ave, Miami, FL 33126 US",
Sunshine State Games 2024,Y10 Women&#39;s Epee,epee,women,Y10,Open,2024-06-08 08:00:00 -0400,"711 NW 72nd Ave, Miami, FL 33126 US",
BBFC In-House Youth Tournament,Unsanctioned Y10 Mixed Foil,foil,mixed,Y10,Open,2024-06-08 10:00:00 -0400,"68 Jay St, New York City, NY 11201 US",
BBFC In-House Youth Tournament,Unsanctioned Y14 Mixed Foil,foil,mixed,Y14,Open,2024-06-08 10:00:00 -0400,"68 Jay St, New York City, NY 11201 US",
